﻿No,編集趣意書ID,単元NO,教科書URI,対応する学習指導要領コード,学校種別,教科,種目,指導・発展,学年等,受理番号,教科書の記号,出版社名,上巻・下巻,教科書の番号,ページ,記述,類型,関連する学習指導要領の内容や内容の取扱いに示す事項【転記】,ページ数,備考
427,保健129,U918,https://w3id.org/jp-textbook/小学校/2019/保健/305,82G0243721300000,小学校,体育,保健,発展,3・4,30-109,保健,学研,,,33,なぜ，すいみんは 大切なの？,1,（２）体の発育・発達 （２）ア　体の発育・発達について理解すること。 (ウ)　体をよりよく発育・発達させるには，適切な運動，食 事，休養及び睡眠が必要であること。,0.5,
428,保健129,C247,https://w3id.org/jp-textbook/小学校/2019/保健/305,82G0243721300000,小学校,体育,保健,発展,3・4,30-109,保健,学研,,,35,安全な生活のために①,1,（２）体の発育・発達 （２）ア　体の発育・発達について理解すること。 (ウ)　体をよりよく発育・発達させるには，適切な運動，食 事，休養及び睡眠が必要であること。,1,
429,保健129,B455,https://w3id.org/jp-textbook/小学校/2019/保健/305,82G0243721300000,小学校,体育,保健,発展,3・4,30-109,保健,学研,,,36,安全な生活のために②,1,（２）体の発育・発達 （２）ア　体の発育・発達について理解すること。 (ウ)　体をよりよく発育・発達させるには，適切な運動，食 事，休養及び睡眠が必要であること。,1,
430,保健130,R028,https://w3id.org/jp-textbook/小学校/2019/保健/501,82G0253711200000,小学校,体育,保健,発展,5・6,30-69,保健,東書,,,12,きん張を味方にする方法,2,G 保健 (1)心の健康 ア知識及び技能(イ),0.75,
431,保健130,K887,https://w3id.org/jp-textbook/小学校/2019/保健/501,82G0253711300000,小学校,体育,保健,発展,5・6,30-69,保健,東書,,,18,ストレスカレンダーを 作ろう,2,G 保健 (1)心の健康 ア知識及び技能(ウ),0.5,
432,保健130,Z342,https://w3id.org/jp-textbook/小学校/2019/保健/501,82G0253721100000,小学校,体育,保健,発展,5・6,30-69,保健,東書,,,32,自転車安全利用五則,2,G 保健 (2)けがの防止 ア知識及び技能(ア),0.75,
433,保健130,Q383,https://w3id.org/jp-textbook/小学校/2019/保健/501,82G0253721100000,小学校,体育,保健,発展,5・6,30-69,保健,東書,,,36,インターネットによる 犯罪被害,2,G 保健 (2)けがの防止 ア知識及び技能(ア),0.75,
434,保健130,U594,https://w3id.org/jp-textbook/小学校/2019/保健/501,82G0253721100000,小学校,体育,保健,発展,5・6,30-69,保健,東書,,,37,防災安全マップを 作るときの視点,2,G 保健 (2)けがの防止 ア知識及び技能(ア),0.25,
435,保健130,Y415,https://w3id.org/jp-textbook/小学校/2019/保健/501,82G0253721100000,小学校,体育,保健,発展,5・6,30-69,保健,東書,,,38-39,自然災害によるけがの防止,2,G 保健 (2)けがの防止 ア知識及び技能(ア),2,
436,保健130,B357,https://w3id.org/jp-textbook/小学校/2019/保健/501,82G0253721100000,小学校,体育,保健,発展,5・6,30-69,保健,東書,,,40,さまざまな自然災害,2,G 保健 (2)けがの防止 ア知識及び技能(ア),1,
437,保健130,N796,https://w3id.org/jp-textbook/小学校/2019/保健/501,82G0253721200000,小学校,体育,保健,発展,5・6,30-69,保健,東書,,,45,熱中症の予防と手当,2,G 保健 (2)けがの防止 ア知識及び技能(イ),0.5,
438,保健130,W691,https://w3id.org/jp-textbook/小学校/2019/保健/501,82G0253721200000,小学校,体育,保健,発展,5・6,30-69,保健,東書,,,45,歯のけが,2,G 保健 (2)けがの防止 ア知識及び技能(イ),0.25,
439,保健130,J073,https://w3id.org/jp-textbook/小学校/2019/保健/501,82G0253721200000,小学校,体育,保健,発展,5・6,30-69,保健,東書,,,46,胸骨圧迫とAED,2,G 保健 (2)けがの防止 ア知識及び技能(イ),1,
440,保健130,S771,https://w3id.org/jp-textbook/小学校/2019/保健/501,82G0263731200000,小学校,体育,保健,発展,5・6,30-69,保健,東書,,,56,インフルエンザ・ 新型インフルエンザ,2,保健 (3)病気の予防 ア知識(イ),0.25,
441,保健130,T074,https://w3id.org/jp-textbook/小学校/2019/保健/501,82G0263731300000,小学校,体育,保健,発展,5・6,30-69,保健,東書,,,62,がんを予防しよう,2,G 保健 (3)病気の予防 ア知識(ウ),0.75,
442,保健130,A599,https://w3id.org/jp-textbook/小学校/2019/保健/501,82G0263731400000,小学校,体育,保健,発展,5・6,30-69,保健,東書,,,66,たばこの主な有害物質,2,G 保健 (3)病気の予防 ア知識(エ),0.5,
443,保健130,R686,https://w3id.org/jp-textbook/小学校/2019/保健/501,82G0263731400000,小学校,体育,保健,発展,5・6,30-69,保健,東書,,,66,さまざまな依存症,2,G 保健 (3)病気の予防 ア知識(エ),0.5,
444,保健130,L492,https://w3id.org/jp-textbook/小学校/2019/保健/501,82G0263731400000,小学校,体育,保健,発展,5・6,30-69,保健,東書,,,74,医薬品の使い方,2,G 保健 (3)病気の予防 ア知識(エ),0.75,
445,保健131,E806,https://w3id.org/jp-textbook/小学校/2019/保健/502,82G0253721100000,小学校,体育,保健,発展,5・6,30-103,保健,大日本,,,20,ヒヤリハット,1,⑵ア（ア） 交通事故や身の回りの生活の危険が原因となっ て起こるけがの防止には，周囲の危険に気付く こと，的確な判断の下に安全に行動すること， 環境を安全に整えることが必要であること。,0.25,
446,保健131,I553,https://w3id.org/jp-textbook/小学校/2019/保健/502,82G0253721100000,小学校,体育,保健,発展,5・6,30-103,保健,大日本,,,27,インターネットのトラブルに まきこまれないために,1,⑵ア（ア） 交通事故や身の回りの生活の危険が原因となっ て起こるけがの防止には，周囲の危険に気づく こと，的確な判断の下に安全に行動すること， 環境を安全に整えることが必要であること。,0.25,
447,保健131,W220,https://w3id.org/jp-textbook/小学校/2019/保健/502,82G0253721100000,小学校,体育,保健,発展,5・6,30-103,保健,大日本,,,28～29,自然災害から身を守る,1,⑵ア（ア） 交通事故や身の回りの生活の危険が原因となっ て起こるけがの防止には，周囲の危険に気づく こと，的確な判断の下に安全に行動すること， 環境を安全に整えることが必要であること。,2,
448,保健131,X772,https://w3id.org/jp-textbook/小学校/2019/保健/502,82G0253721200000,小学校,体育,保健,発展,5・6,30-103,保健,大日本,,,30,AED,1,⑵ア（イ） けがなどの簡単な手当は，速やかに行う必要が あること。,0.25,
449,保健131,E579,https://w3id.org/jp-textbook/小学校/2019/保健/502,82G0253721200000,小学校,体育,保健,発展,5・6,30-103,保健,大日本,,,31,熱中症,1,⑵ア（イ） けがなどの簡単な手当は，速やかに行う必要が あること。,0.25,
450,保健131,B385,https://w3id.org/jp-textbook/小学校/2019/保健/502,82G0263731200000,小学校,体育,保健,発展,5・6,30-103,保健,大日本,,,41,いろいろな病気と病原体,1,⑶ア（イ） 病原体が主な要因となって起こる病気の予防に は，病原体が体に入るのを防ぐことや病原体に 対する体の抵抗力を高めることが必要であるこ と。,0.25,
451,保健131,X466,https://w3id.org/jp-textbook/小学校/2019/保健/502,82G0263731400000,小学校,体育,保健,発展,5・6,30-103,保健,大日本,,,51,医薬品,1,⑶ア（エ） 喫煙，飲酒，薬物乱用などの行為は，健康を損 なう原因となること。,0.25,
452,保健131,L942,https://w3id.org/jp-textbook/小学校/2019/保健/502,82G0263731300000,小学校,体育,保健,発展,5・6,30-103,保健,大日本,,,54,がんの予防,1,⑶ア（ウ） 生活習慣病など生活行動が主な要因となって起 こる病気の予防には，適切な運動，栄養の偏り のない食事をとること，口腔の衛生を保つこと など，望ましい生活習慣を身につける必要があ ること。,0.25,
453,保健131,V650,https://w3id.org/jp-textbook/小学校/2019/保健/502,82G0263731400000,小学校,体育,保健,発展,5・6,30-103,保健,大日本,,,54,たばこのけむりのおもな成分,1,⑶ア（エ） 喫煙，飲酒，薬物乱用などの行為は，健康を損 なう原因となること。,0.25,
454,保健131,G160,https://w3id.org/jp-textbook/小学校/2019/保健/502,82G0263731400000,小学校,体育,保健,発展,5・6,30-103,保健,大日本,,,55,オリンピック・パラリンピッ クとたばこ対策,1,⑶ア（エ） 喫煙，飲酒，薬物乱用などの行為は，健康を損 なう原因となること。,0.25,
455,保健131,T885,https://w3id.org/jp-textbook/小学校/2019/保健/502,82G0263731300000,小学校,体育,保健,発展,5・6,30-103,保健,大日本,,,57,ともに生きる,1,"⑶ア（ウ） 生活習慣病など生活行動が主な要因となって起 こる病気の予防には，適切な運動，栄養の偏り のない食事をとること，口腔の衛生を保つこと など，望ましい生活習慣を身につける必要があ ること。
内容の取扱い⑺ けがや病気からの回復についても触れるものと する。",1,
456,保健132,W310,https://w3id.org/jp-textbook/小学校/2019/保健/503,82G0253711300000,小学校,体育,保健,発展,5・6,30-114,保健,文教社,,,12,寄りそうことの大切さ～ 相 手 を 理 解 する た め に，知ってほしいこと～,1,５・６年G（１）ア（ウ） 相談することにおいて，不安やなやみには個性があり，その一つひとつが尊 いものであることを知り，寄りそうことの大切さに，さらに気付かせるために 取り上げました。（記載に性同一性障害と思われる相談内容を含める。）,0.25,
457,保健132,W772,https://w3id.org/jp-textbook/小学校/2019/保健/503,82G0253721200000,小学校,体育,保健,発展,5・6,30-114,保健,文教社,,,25,AED（自動体外式除細 動器）,1,５・６年G（２）ア（イ） 安全施設の整備が進む中，AED（自動体外式除細動器）の設置されている ことを理解させ，周りとの関わりや，現在だけでなく将来的にも的確な判断 ができる手助けとなるように取り上げました。,0.25,
458,保健132,U566,https://w3id.org/jp-textbook/小学校/2019/保健/503,82G0253721200000,小学校,体育,保健,発展,5・6,30-114,保健,文教社,,,27,熱中症～もし，あなたの まわりの人 が 熱中 症に なってしまったら～,1,５・６年G（２）ア（イ） 手当ての延長として，熱中症を取り上げ，自分自身だけではなく，他者への関 わりの例を理解させることによって，より実践的な行動をとることの意識をも たせるために取り上げました。,1,
459,保健132,X685,https://w3id.org/jp-textbook/小学校/2019/保健/503,82G0253721100000,小学校,体育,保健,発展,5・6,30-114,保健,文教社,,,28,"災害が起きたら，あなた はどうしますか？～自然 災害に備えて，自分たち で で きることを 考 える
「自 助・共 助・公 助 の 連けいの必要性」～",1,５・６年G（２）ア（ア） 自然災害への対処を，日ごろからの意識のもち方を，自助・共助・公助の観 点から理解し，より実践的な行動をとることの大切さを意識させるために取 り上げました。,2,
460,保健132,S752,https://w3id.org/jp-textbook/小学校/2019/保健/503,82G0263731100000,小学校,体育,保健,発展,5・6,30-114,保健,文教社,,,33,教えて！保 健 室の 先 生 Q＆A,1,５・６年G（３）ア（ア） 病気の原因を理解させた上で，体を守るしくみが自然に備わっていることを 示すことで，原因の特定等を考えさせ，より深い理解へとつながるようにす るために取り上げました。,0.5,
461,保健132,J001,https://w3id.org/jp-textbook/小学校/2019/保健/503,82G0263731200000,小学校,体育,保健,発展,5・6,30-114,保健,文教社,,,35,気を付けよう！食中毒,1,５・６年G（３）ア（イ） 病原体を学習したあと，食中毒が年間通じてコンスタントに発生している客 観的資料を示すことによって，より予防する意識をもたせるために取り上げ ました。,0.25,
462,保健132,G244,https://w3id.org/jp-textbook/小学校/2019/保健/503,82G0263731200000,小学校,体育,保健,発展,5・6,30-114,保健,文教社,,,37,細 菌 って 全 部 悪 者 な の？,1,５・６年G（３）ア（イ） 菌には病原体のような悪玉菌だけではなく，様々な善玉菌が存在することに 触れ，食品の具体例をあげ，より健康になること，そして健康を保つことの大 切さに気付かせるために取り上げました。,0.25,
463,保健132,Y457,https://w3id.org/jp-textbook/小学校/2019/保健/503,82G0263731300000,小学校,体育,保健,発展,5・6,30-114,保健,文教社,,,41,"すご い ぞ！だ 液パワー
～健 康を守るだ液の 働 き～",1,５・６年G（３）ア（ウ） 口腔内の健康保持のため，よく噛むことの大切さの観点から，児童も意識し ている唾液の具体的な働きを取り上げ，より口腔内の衛生を保つ意識をもた せることができるように取り上げました。,0.25,
464,保健132,W693,https://w3id.org/jp-textbook/小学校/2019/保健/503,82G0263731400000,小学校,体育,保健,発展,5・6,30-114,保健,文教社,,,44,喫煙の害から健 康な生 活を守るためのこれか らの課題,1,５・６年G（３）ア（エ） 喫煙の害から健康な生活を守るために，禁煙に向けた課題として，日本にと どまらず，世界での取り組みがあることを理解させたり，来るべき東京五輪 での取り組みや対応の大切さに気付かせたりして，将来にわたって望ましい 生活習慣を身に付けることができるように，また，これからの周囲との関わり で，世界的な観点をもって接していけることを願って取り上げました。,0.5,
465,保健132,V505,https://w3id.org/jp-textbook/小学校/2019/保健/503,82G0263731400000,小学校,体育,保健,発展,5・6,30-114,保健,文教社,,,47,ノンアルコール 飲 料な ら，飲んでもいいの？,1,５・６年G（３）ア（エ） 飲酒の害から，児童が身近に感じている疑問として，“ノンアルコール飲料” はどのようなものかを理解させ，将来にわたって望ましい生活習慣を身に付 けることができることを願って取り上げました。,0.25,
466,保健132,S165,https://w3id.org/jp-textbook/小学校/2019/保健/503,82G0263731400000,小学校,体育,保健,発展,5・6,30-114,保健,文教社,,,47,命に関わる飲酒,1,５・６年G（３）ア（エ） 飲酒が危険なものであることを，客観的資料を示すことによって，より健康 に対する意識をもたせるために取り上げました。,0.25,
467,保健132,R042,https://w3id.org/jp-textbook/小学校/2019/保健/503,82G0263731400000,小学校,体育,保健,発展,5・6,30-114,保健,文教社,,,49,「危険ドラッグ」とは？,1,５・６年G（３）ア（エ） 現在社会において，危険ドラッグが身近な危険として迫ってきていることを 理解させ，インターネットなどの普及も鑑み，より薬物乱用を防止する観点を 意識させるために取り上げました。,0.25,
468,保健132,L657,https://w3id.org/jp-textbook/小学校/2019/保健/503,82G0263732000000,小学校,体育,保健,発展,5・6,30-114,保健,文教社,,,51,みなさんの 安 全を守っ ている検疫所,1,５・６年G（３）ア（オ） 検疫所の活動を通して，グローバル化が進む中で，国内での活動以外に，世 界とのつながりの中で，様々な活動があることを理解させ，より保健活動に 関心をもってもらえるように取り上げました。,0.25,
469,保健132,B622,https://w3id.org/jp-textbook/小学校/2019/保健/503,"82G0263731100000,82G0263731200000,82G0263731300000,82G0263731400000,82G0263731500000,82G0263732000000",小学校,体育,保健,発展,5・6,30-114,保健,文教社,,,53,いつまでも健 康に～平 均寿命と健康寿命の関 係～,1,５・６年G（３）ア，イ いつまでも健康でいるために，最近よく聞く平均寿命と健康寿命との関連を 示し，小学校の保健の学習で学んだことをより実践していけることを願って 取り上げました。,0.5,
470,保健133,M084,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0253711200000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,14,笑いの効果,2,"Ｇ保健（１）心の健康について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよう 指導する。
ア 心の発達及び不安や悩みへの対処について理解するとともに，簡単な対処をすること。
（イ）心と体には，密接な関係があること。",0.25 ページ,
471,保健133,S617,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0253711300000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,18,不安やなや みと呼吸,2,"Ｇ保健（１）心の健康について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよう 指導する。
ア 心の発達及び不安や悩みへの対処について理解するとともに，簡単な対処をすること。
（ウ）不安や悩みへの対処には，大人や友達に相談する，仲間と遊ぶ，運動をするなどいろいろな方法があること。",0.75 ページ,
472,保健133,R483,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0253711300000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,19,ストレスは悪 いもの？,1,"Ｇ保健（１）心の健康について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよう 指導する。
ア 心の発達及び不安や悩みへの対処について理解するとともに，簡単な対処をすること。
（ウ）不安や悩みへの対処には，大人や友達に相談する，仲間と遊ぶ，運動をするなどいろいろな方法があること。",0.5 ページ,
473,保健133,D357,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0253711300000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,19,"自分の見方 を変えてみる
と…",2,"Ｇ保健（１）心の健康について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよう 指導する。
ア 心の発達及び不安や悩みへの対処について理解するとともに，簡単な対処をすること。
（ウ）不安や悩みへの対処には，大人や友達に相談する，仲間と遊ぶ，運動をするなどいろいろな方法があること。",0.5 ページ,
474,保健133,C214,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0253721100000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,28,自転車に安 全に乗るため に,１,"Ｇ保健（２）けがの防止について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア けがの防止に関する次の事項を理解するとともに，けがなどの簡単な手当をすること。
（ア）交通事故や身の回りの生活の危険が原因となって起こるけがの防止には，周囲の危険に気付くこと，的確な判断の下 に安全に行動すること，環境を安全に整えることが必要であること。",0.75 ページ,
475,保健133,A470,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0253721100000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,29,「歩きスマホ」 は危険！,2,"Ｇ保健（２）けがの防止について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア けがの防止に関する次の事項を理解するとともに，けがなどの簡単な手当をすること。
（ア）交通事故や身の回りの生活の危険が原因となって起こるけがの防止には，周囲の危険に気付くこと，的確な判断の下 に安全に行動すること，環境を安全に整えることが必要であること。",0.5 ぺージ,
476,保健133,P734,https://w3id.org/jp-textbook/小学校/2019/保健/504,"82G0253721100000,82G0253721200000",小学校,体育,保健,発展,5・6,30-101,保健,光文,,,33,熱中症に注 意！,1,"Ｇ保健（２）けがの防止について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア けがの防止に関する次の事項を理解するとともに，けがなどの簡単な手当をすること。
（ア）交通事故や身の回りの生活の危険が原因となって起こるけがの防止には，周囲の危険に気付くこと，的確な判断の下 に安全に行動すること，環境を安全に整えることが必要であること。
（イ）けがなどの簡単な手当は，速やかに行う必要があること。",0.25 ページ,
477,保健133,S773,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0253721100000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,34,"インターネッ トの正しい使
い方",2,"Ｇ保健（２）けがの防止について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア けがの防止に関する次の事項を理解するとともに，けがなどの簡単な手当をすること。
（ア）交通事故や身の回りの生活の危険が原因となって起こるけがの防止には，周囲の危険に気付くこと，的確な判断の下 に安全に行動すること，環境を安全に整えることが必要であること。",0.75 ページ,
478,保健133,A911,https://w3id.org/jp-textbook/小学校/2019/保健/504,"82G0253721100000,82G0253721200000",小学校,体育,保健,発展,5・6,30-101,保健,光文,,,35,心肺蘇生と ＡＥＤ,1,"Ｇ保健（２）けがの防止について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア けがの防止に関する次の事項を理解するとともに，けがなどの簡単な手当をすること。
（ア）交通事故や身の回りの生活の危険が原因となって起こるけがの防止には，周囲の危険に気付くこと，的確な判断の下 に安全に行動すること，環境を安全に整えることが必要であること。
（イ）けがなどの簡単な手当は，速やかに行う必要があること。",0.5 ページ,
479,保健133,M805,https://w3id.org/jp-textbook/小学校/2019/保健/504,"82G0253721100000,82G0253721200000",小学校,体育,保健,発展,5・6,30-101,保健,光文,,,35,ＡＳＵＫＡ モデル,1,"Ｇ保健（２）けがの防止について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア けがの防止に関する次の事項を理解するとともに，けがなどの簡単な手当をすること。
（ア）交通事故や身の回りの生活の危険が原因となって起こるけがの防止には，周囲の危険に気付くこと，的確な判断の下 に安全に行動すること，環境を安全に整えることが必要であること。
（イ）けがなどの簡単な手当は，速やかに行う必要があること。",0.5 ぺージ,
480,保健133,E759,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0253721200000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,36 ～37,自然災害から 身を守る,1,"Ｇ保健（２）けがの防止について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア けがの防止に関する次の事項を理解するとともに，けがなどの簡単な手当をすること。
（ア）交通事故や身の回りの生活の危険が原因となって起こるけがの防止には，周囲の危険に気付くこと，的確な判断の下 に安全に行動すること，環境を安全に整えることが必要であること。",2 ページ,
481,保健133,A309,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0263731200000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,47,新しい感染 症と再び注目 された感染症,1,"Ｇ保健（３）病気の予防について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア 病気の予防について理解すること。
（イ）病原体が主な要因となって起こる病気の予防には，病原体が体に入るのを防ぐことや病原体に対する体の抵抗力を高 めることが必要であること。",0.5 ぺージ,
482,保健133,X513,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0263731200000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,47,自分の「平 熱」を知って おく,２,"Ｇ保健（３）病気の予防について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア 病気の予防について理解すること。
（イ）病原体が主な要因となって起こる病気の予防には，病原体が体に入るのを防ぐことや病原体に対する体の抵抗力を高 めることが必要であること。",0.25 ページ,
483,保健133,P429,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0263731300000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,52,「がん」のこと を知ろう,1,"Ｇ保健（３）病気の予防について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア 病気の予防について理解すること。
（ウ）生活習慣病など生活行動が主な要因となって起こる病気の予防には，適切な運動，栄養の偏りのない食事をとること， 口腔の衛生を保つことなど，望ましい生活習慣を身に付ける必要があること。",0.75 ページ,
484,保健133,O165,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0263731300000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,52,運動不足と生 活習慣病,２,"Ｇ保健（３）病気の予防について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア 病気の予防について理解すること。
（ウ）生活習慣病など生活行動が主な要因となって起こる病気の予防には，適切な運動，栄養の偏りのない食事をとること， 口腔の衛生を保つことなど，望ましい生活習慣を身に付ける必要があること。",0.25 ページ,
485,保健133,W025,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0263731400000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,55,"たばこのけ むりの中の主
な有害物質",1,"Ｇ保健（３）病気の予防について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア 病気の予防について理解すること。
（エ）喫煙，飲酒，薬物乱用などの行為は，健康を損なう原因となること。",0.25 ページ,
486,保健133,V445,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0263731400000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,57,飲酒を始め た年齢とアル コール依存 症,２,"Ｇ保健（３）病気の予防について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア 病気の予防について理解すること。
（エ）喫煙，飲酒，薬物乱用などの行為は，健康を損なう原因となること。",0.25 ページ,
487,保健133,V944,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0263731400000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,60,両親の喫煙と 赤ちゃんへ のえいきょう,2,"Ｇ保健（３）病気の予防について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア 病気の予防について理解すること。
（エ）喫煙，飲酒，薬物乱用などの行為は，健康を損なう原因となること。",0.５ページ,
488,保健133,O103,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0263731400000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,60,危険ドラッグ に注意！,2,"Ｇ保健（３）病気の予防について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア 病気の予防について理解すること。
（エ）喫煙，飲酒，薬物乱用などの行為は，健康を損なう原因となること。",0.75 ページ,
489,保健133,U117,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0263731400000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,61,"医薬品の正 しい使用のし
かた",1,"Ｇ保健（３）病気の予防について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア 病気の予防について理解すること。
（エ）喫煙，飲酒，薬物乱用などの行為は，健康を損なう原因となること。",0.5 ぺージ,
490,保健133,R423,https://w3id.org/jp-textbook/小学校/2019/保健/504,82G0253721100000,小学校,体育,保健,発展,5・6,30-101,保健,光文,,,65,共に生きる社 会のために,2,"Ｇ保健（２）けがの防止について，課題を見付け，その解決を目指した活動を通して，次の事項を身に付けることができるよ う指導する。
ア けがの防止に関する次の事項を理解するとともに，けがなどの簡単な手当をすること。
（ア）交通事故や身の回りの生活の危険が原因となって起こるけがの防止には，周囲の危険に気付くこと，的確な判断の下 に安全に行動すること，環境を安全に整えることが必要であること。",0.75 ページ,
491,保健134,W199,https://w3id.org/jp-textbook/小学校/2019/保健/505,82G0253711100000,小学校,体育,保健,発展,5・6,30-110,保健,学研,,,8,心って，どこにあるの？,1,"（１）心の健康
（１）ア　心の発達及び不安や悩みへの対処について理解すると ともに，簡単な対処をすること。
（ア）　心は，いろいろな生活経験を通して，年齢に伴って発 達すること。",0.75,
492,保健134,W288,https://w3id.org/jp-textbook/小学校/2019/保健/505,82G0253711200000,小学校,体育,保健,発展,5・6,30-110,保健,学研,,,11,背骨の中を通る神経,2,"（１）心の健康
（１）ア　心の発達及び不安や悩みへの対処について理解すると ともに，簡単な対処をすること。
（イ）心と体には，密接な関係があること。",0.25,
493,保健134,X345,https://w3id.org/jp-textbook/小学校/2019/保健/505,82G0253721100000,小学校,体育,保健,発展,5・6,30-110,保健,学研,,,24,安全な行動をとるための 留意点,2,"（２）けがの防止
（２）ア　けがの防止について理解するとともに，けがなどの簡 単な手当をすること。
（ア）　交通事故や身の回りの生活の危険が原因となって起こ るけがの防止には，周囲の危険に気付くこと，的確な判 断の下に安全に行動すること，環境を安全に整えること が必要であること。",0.25,
494,保健134,W054,https://w3id.org/jp-textbook/小学校/2019/保健/505,82G0253721100000,小学校,体育,保健,発展,5・6,30-110,保健,学研,,,27,インターネットを 正しく安全に使おう,2,"（２）けがの防止
（２）ア　けがの防止について理解するとともに，けがなどの簡 単な手当をすること。
（ア）　交通事故や身の回りの生活の危険が原因となって起こ るけがの防止には，周囲の危険に気付くこと，的確な判 断の下に安全に行動すること，環境を安全に整えること が必要であること。",0.5,
495,保健134,W234,https://w3id.org/jp-textbook/小学校/2019/保健/505,82G0253721100000,小学校,体育,保健,発展,5・6,30-110,保健,学研,,,28～29,自然災害や緊急事態に 備えて,1,"（２）けがの防止
（２）ア　けがの防止について理解するとともに，けがなどの簡 単な手当をすること。
（ア）　交通事故や身の回りの生活の危険が原因となって起こ るけがの防止には，周囲の危険に気付くこと，的確な判 断の下に安全に行動すること，環境を安全に整えること が必要であること。",2,
496,保健134,P070,https://w3id.org/jp-textbook/小学校/2019/保健/505,82G0253721200000,小学校,体育,保健,発展,5・6,30-110,保健,学研,,,30,心肺蘇生とＡＥＤ,1,"（２）けがの防止
（２）ア　けがの防止について理解するとともに，けがなどの簡 単な手当をすること。
（イ）　けがなどの簡単な手当は，速やかに行う必要があるこ と。",0.25,
497,保健134,Q160,https://w3id.org/jp-textbook/小学校/2019/保健/505,82G0253721200000,小学校,体育,保健,発展,5・6,30-110,保健,学研,,,31,熱中症,1,"（２）けがの防止
（２）ア　けがの防止について理解するとともに，けがなどの簡 単な手当をすること。
（イ）　けがなどの簡単な手当は，速やかに行う必要があるこ と。",0.25,
