﻿No,編集趣意書ID,単元NO,対応する学習指導要領コード,教科書URI,教科書URI2,学校種別,教科,種目,指導・発展,学年等,受理番号,教科書の記号,出版社名,単元順,◇,図書の構成・内容,ステップ,学習指導要領の内容【転記】,上巻・下巻,教科書の番号,該当箇所【転記】,配当時数,配当時数の備考,配当月,3学期制,2学期制,備考,上巻・下巻2,教科書の番号2,該当箇所【転記】2
5893,道徳162,O664,"82K04A0131000000,82K04A0341000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,17,,13  三べんかんがえて,,"Ａ    節度，節制, Ｃ    家族愛，家庭生活の充実",,208,p.56～57,１,,,,,,,,
5894,道徳162,R690,82K04A0311000000,https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,18,,"じょうほうモラル
ネットマナーをみにつけよう",,Ｃ    規則の尊重,,208,p.58～59,適宜,○配当時数が＊印の教材は，適宜扱う。,,,,情報,,,
5895,道徳162,H615,"82K04A0131000000,82K04A0151000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,19,,14  ピーマンマンとよふかし大まおう,,"Ａ    節度，節制, Ａ    希望と勇気，努力と強い意志",,208,p.60～63,１,,,,,,,,
5896,道徳162,X492,"82K04A0221000000,82K04A0341000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,20,,15  わたしのおじいさん，おばあさん,,"Ｃ    家族愛，家庭生活の充実, Ｂ    感謝",,208,p.64～65,１,,,,,共生,,,
5897,道徳162,F063,"82K04A0211000000,82K04A0241000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,21,,16  ぐみの木と小鳥,,"Ｂ    親切，思いやり, Ｂ    友情，信頼",,208,p.66～69,１,,,,,,,,
5898,道徳162,M170,"82K04A0241000000,82K04A0361000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,22,,17  ぼくのまちも，ひかってる！,,"Ｃ    伝統と文化の尊重，国や郷土を 愛する態度, Ｂ    友情，信頼",,208,p.70～73,１,,,,,主権者,,,
5899,道徳162,J849,82K04A0361000000,https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,23,,"コラム
わたしのまちのよいところ",,Ｃ    伝統と文化の尊重，国や郷土を 愛する態度,,208,p.74,適宜,○配当時数が＊印の教材は，適宜扱う。,,,,主権者,,,
5900,道徳162,O991,82K04A0111000000,https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,24,,"重点主題
扉    よいこと，わるいこと",,Ａ    善悪の判断，自律，自由と責任,,208,p.75,-,,,,,いじめ,,,
5901,道徳162,E050,"82K04A0111000000,82K04A0121000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,25,,重点主題　18  くつかくし,,"Ａ    善悪の判断，自律，自由と責任, Ａ    正直，誠実",,208,p.76～77,１,,,,,いじめ,,,
5902,道徳162,R680,"82K04A0111000000,82K04A0131000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,26,,重点主題　19  レッドカード,,"Ａ    善悪の判断，自律，自由と責任, Ａ    節度，節制",,208,p.78～79,１,,,,,いじめ,,,
5903,道徳162,R855,"82K04A0211000000,82K04A0241000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,27,,20  モムンとヘーテ,,"Ｂ    友情，信頼, Ｂ    親切，思いやり",,208,p.80～83,１,,,,,いじめ,,,
5904,道徳162,H443,"82K04A0241000000,82K04A0321000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,28,,21  のこぎり山の大ぶつ,,"Ｃ    公正，公平，社会正義, Ｂ    友情，信頼",,208,p.84～87,１,,,,,いじめ 共生,,,
5905,道徳162,W355,"82K04A0111000000,82K04A0121000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,29,,22  お月さまがみている,,"Ａ    正直，誠実,  Ａ    善悪の判断，自律，自由と責任",,208,p.88～89,１,,,,,,,,
5906,道徳162,T228,"82K04A0241000000,82K04A0371000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,30,,23  ジョゼくんとおりがみ,,"Ｃ    国際理解，国際親善, Ｂ    友情，信頼",,208,p.90～93,１,,,,,共生,,,
5907,道徳162,X421,"82K04A0221000000,82K04A0231000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,31,,24  はたけの先生,,"Ｂ    感謝, Ｂ    礼儀",,208,p.94～97,１,,,,,,,,
5908,道徳162,P993,"82K04A0141000000,82K04A0431000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,32,,25  うつくしいもの，うつくしいここ ろ,,"Ｄ    感動，畏敬の念, Ａ    個性の伸長",,208,p.98～101,１,,,,,,,,
5909,道徳162,L750,"82K04A0111000000,82K04A0241000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,33,,26  おかあさんとのやくそく,,"Ａ    善悪の判断，自律，自由と責任, Ｂ    友情，信頼",,208,p.102～105,１,,,,,情報,,,
5910,道徳162,J481,"82K04A0211000000,82K04A0361000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,34,,27  かいらんばん,,"Ｃ    伝統と文化の尊重，国や郷土を 愛する態度, Ｂ    親切，思いやり",,208,p.106～107,１,,,,,主権者,,,
5911,道徳162,L475,"82K04A0121000000,82K04A0231000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,35,,28  小さなできごと,,"Ｂ    礼儀, Ａ    正直，誠実",,208,p.108～111,１,,,,,,,,
5912,道徳162,Q430,"82K04A0331000000,82K04A0351000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,36,,29  きれいになったずこうしつ,,"Ｃ    勤労，公共の精神, Ｃ    よりよい学校生活，集団生活の 充実",,208,p.112～115,１,,,,,,,,
5913,道徳162,T822,"82K04A0141000000,82K04A0151000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,37,,30  おりがみ名人,,"Ａ    希望と勇気，努力と強い意志, Ａ    個性の伸長",,208,p.116～119,１,,,,,,,,
5914,道徳162,J696,"82K04A0141000000,82K04A0151000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,38,,31  ミーボーしんぶん,,"Ａ    個性の伸長, Ａ    希望と勇気，努力と強い意志",,208,p.120～123,１,,,,,,,,
5915,道徳162,I869,"82K04A0211000000,82K04A0221000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,39,,32  とくべつなたからもの,,"Ｂ    親切，思いやり, Ｂ    感謝",,208,p.124～128,１,,,,,,,,
5916,道徳162,L431,82K04A0411000000,https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,40,,"重点主題
扉    かがやくいのち",,Ｄ    生命の尊さ,,208,p.129,-,,,,,,,,
5917,道徳162,R751,"82K04A0341000000,82K04A0411000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,41,,重点主題　33  一まいのしゃしん,,"Ｄ    生命の尊さ, Ｃ    家族愛，家庭生活の充実",,208,p.130～133,１,,,,,,,,
5918,道徳162,U769,"82K04A0341000000,82K04A0411000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,42,,重点主題　34  わたしのものがたり,,"Ｄ    生命の尊さ, Ｃ    家族愛，家庭生活の充実",,208,p.134～137,１,,,,,,,,
5919,道徳162,G014,"82K04A0351000000,82K04A0421000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,43,,35  さくらの木といっしょに,,"Ｄ    自然愛護, Ｃ    よりよい学校生活，集団生活の 充実",,208,p.138～141,１,,,,,,,,
5920,道徳162,F478,82K04A0351000000,https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,44,,"みんななかよしたのしい学校
どんなクラスにしたいかな？",,Ｃ    よりよい学校生活，集団生活の 充実,,208,p.142,適宜,○配当時数が＊印の教材は，適宜扱う。,,,,いじめ,,,
5921,道徳162,V801,"82K04A0111000000,82K04A0131000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,45,,ことばのたからもの,,"Ａ    節度，節制
Ａ    善悪の判断，自律，自由と責任",,208,p.143,適宜,○配当時数が＊印の教材は，適宜扱う。,,,,,,,
5922,道徳162,A065,"82K04A0111000000,82K04A0121000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,46,,36  ねこがわらった,,"Ａ    正直，誠実, Ａ    善悪の判断，自律，自由と責任",,208,p.144～147,適宜,○配当時数が＊印の教材は，適宜扱う。,,,,,,,
5923,道徳162,I373,"82K04A0211000000,82K04A0241000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,47,,37  小さなゆきうさぎ,,"Ｂ    親切，思いやり, Ｂ    友情，信頼",,208,p.148～149,適宜,○配当時数が＊印の教材は，適宜扱う。,,,,,,,
5924,道徳162,V168,"82K04A0121000000,82K04A0241000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,48,,38  なかよしでいたい,,"Ｂ    友情，信頼, Ａ    正直，誠実",,208,p.150～153,適宜,○配当時数が＊印の教材は，適宜扱う。,,,,いじめ,,,
5925,道徳162,U102,"82K04A0131000000,82K04A0311000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,49,,39  おとす人，ひろう人,,"Ｃ    規則の尊重, Ａ    節度，節制",,208,p.154～155,適宜,○配当時数が＊印の教材は，適宜扱う。,,,,,,,
5926,道徳162,K565,"82K04A0211000000,82K04A0431000000",https://w3id.org/jp-textbook/小学校/2019/道徳/208,,小学校,道徳,道徳,指導,2,30-42,道徳,光文,50,,40  しあわせの王子,,"Ｄ    感動，畏敬の念, Ｂ    親切，思いやり",,208,p.156～159,適宜,○配当時数が＊印の教材は，適宜扱う。,,,,,,,
5927,道徳163,I814,82K04A0351000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,1,,わたしの学校,,"C 主として 集団や社会との関わりに 関すること　よりよい学校生活 , 集団生活の充実",,209,10~11,1,,,1学期,前期,,,,
5928,道徳163,D678,82K04A0241000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,2,,きれいな羽,,"B 主として 人との関わりに関すること　友情, 信頼",,209,12~13,1,,,1学期,前期,,,,
5929,道徳163,T872,82K04A0321000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,3,,およげないりすさん,,"C 主として 集団や社会との関わりに 関すること　公正, 公平, 社会正義",,209,14~17,1,,,1学期,前期,,,,
5930,道徳163,W072,82K04A0121000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,4,,子だぬき　ポン,,"A 主として 自分自身に関すること　正直, 誠実",,209,18~21,1,,,1学期,前期,,,,
5931,道徳163,X798,82K04A0141000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,5,,絵がすき　海がすき,,A 主として 自分自身に関すること　個性の伸長,,209,22~25,1,,,1学期,前期,,,,
5932,道徳163,R023,82K04A0151000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,6,,がんばれ　ポポ,,"A 主として 自分自身に関すること　希望と勇気, 努力と 強い意志",,209,26~29,1,,,1学期,前期,,,,
5933,道徳163,P087,82K04A0311000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,7,,黄色いベンチ,,"C 主として 集団や社会との関わりに 関すること　公正, 公平, 社会正義　規則の尊重",,209,30~33,1,,,1学期,前期,,,,
5934,道徳163,G002,82K04A0131000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,8,,"おにいちゃん, しっかり",,"A 主として 自分自身に関すること　節度, 節制",,209,34~35,1,,,1学期,前期,,,,
5935,道徳163,Z404,82K04A0421000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,9,,しぜんのいのち,,"D 主として 生命や自然, 崇高なものとの 関わりに 関すること　自然愛護",,209,36~37,1,,,1学期,前期,,,,
5936,道徳163,R333,82K04A0361000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,10,,見つけたよ,,"C 主として 集団や社会との関わりに 関すること 　伝統と文化の尊重, 国と郷土を愛する態度",,209,38~43,1,,,1学期,前期,,,,
5937,道徳163,Z547,82K04A0341000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,11,,おふろプール,,"C 主として 集団や社会との関わりに 関すること 　家族愛, 家庭生活の 充実",,209,44~47,1,,,1学期,前期,,,,
5938,道徳163,W298,82K04A0111000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,12,,雨上がり,,"A 主として 自分自身に関すること　善悪の判断, 自律, 自由と責任",,209,48~51,1,,,1学期,前期,,,,
5939,道徳163,I158,82K04A0331000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,13,,森のみんなと,,"C 主として 集団や社会との関わりに 関すること　勤労, 公共の精神",,209,52~55,1,,,2学期,前期,,,,
5940,道徳163,R335,82K04A0411000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,14,,ぴよちゃんとひまわり,,"D 主として 生命や自然, 崇高なものとの 関わりに 関すること　生命の尊さ",,209,56~61,1,,,2学期,前期,,,,
5941,道徳163,Q218,82K04A0371000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,15,,行ってみたいな,,"C 主として 集団や社会との関わりに 関すること　国際理解, 国際親善",,209,62~65,1,,,2学期,前期,,,,
5942,道徳163,E801,82K04A0111000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,16,,水の広場,,"A 主として 自分自身に関すること　善悪の判断, 自律, 自由と責任",,209,66~67,1,,,2学期,前期,,,,
5943,道徳163,G032,82K04A0241000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,17,,竹馬と一りん車,,"B 主として 人との関わりに関すること　友情, 信頼",,209,68~71,1,,,2学期,前期,,,,
5944,道徳163,D733,82K04A0211000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,18,,まいごのすず,,"B 主として 人との関わりに関すること　親切, 思いやり",,209,72~74,1,,,2学期,後期,,,,
5945,道徳163,J924,82K04A0141000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,19,,きらきらみずき,,A 主として 自分自身に関すること　個性の伸長,,209,76~79,1,,,2学期,後期,,,,
5946,道徳163,B460,82K04A0151000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,20,,おいらもいしゃになる,,"A 主として 自分自身に関すること　希望と勇気, 努力と 強い意志",,209,80~85,1,,,2学期,後期,,,,
5947,道徳163,B838,82K04A0411000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,21,,たからものなあに,,"D 主として 生命や自然, 崇高なものとの 関わりに 関すること　生命の尊さ",,209,86~89,1,,,2学期,後期,,,,
5948,道徳163,A541,82K04A0311000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,22,,オレンジ色の木のみ,,C 主として 集団や社会との関わりに 関すること　規則の尊重,,209,90~93,1,,,2学期,後期,,,,
5949,道徳163,O883,82K04A0131000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,23,,青いアルバム,,"A 主として 自分自身に関すること　節度, 節制",,209,94~97,1,,,2学期,後期,,,,
5950,道徳163,F269,82K04A0421000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,24,,"ごめんね, みなみ",,"D 主として 生命や自然, 崇高なものとの 関わりに 関すること　自然愛護",,209,98~101,1,,,2学期,後期,,,,
5951,道徳163,I199,82K04A0321000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,25,,つくえふき,,"C 主として 集団や社会との関わりに 関すること　公正, 公平, 社会正義",,209,102~105,1,,,2学期,後期,,,,
5952,道徳163,J218,82K04A0211000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,26,,ぐみの木と小鳥,,"B 主として 人との関わりに関すること　親切, 思いやり",,209,106~109,1,,,2学期,後期,,,,
5953,道徳163,S328,82K04A0121000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,27,,みかんの木と寺,,"A 主として 自分自身に関すること　正直, 誠実",,209,110~112,1,,,2学期,後期,,,,
5954,道徳163,E070,82K04A0411000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,28,,だっこしながら,,"D 主として 生命や自然, 崇高なものとの 関わりに 関すること　生命の尊さ",,209,114~115,1,,,3学期,後期,,,,
5955,道徳163,R566,82K04A0221000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,29,,きつねとぶどう,,B 主として 人との関わりに関すること　感謝,,209,116~119,1,,,3学期,後期,,,,
5956,道徳163,C602,82K04A0131000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,30,,グローブのへんしん,,"A 主として 自分自身に関すること　節度, 節制",,209,120~121,1,,,3学期,後期,,,,
5957,道徳163,Z604,82K04A0231000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,31,,広がるあいさつ,,B 主として 人との関わりに関すること　礼儀,,209,122~123,1,,,3学期,後期,,,,
5958,道徳163,Z260,82K04A0431000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,32,,ころきちのバイオリン,,"D 主として 生命や自然, 崇高なものとの 関わりに 関すること　感動, 畏敬の念",,209,124~127,1,,,3学期,後期,,,,
5959,道徳163,C196,82K04A0211000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,33,,公園のおにごっこ,,"B 主として 人との関わりに関すること　親切, 思いやり",,209,128~131,1,,,3学期,後期,,,,
5960,道徳163,T426,82K04A0111000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,34,,みんなのニュースがかり,,"A 主として 自分自身に関すること　善悪の判断, 自律, 自由と責任",,209,132~135,1,,,3学期,後期,,,,
5961,道徳163,O693,82K04A0141000000,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,小学校,道徳,道徳,指導,2,30-12,道徳,学研,35,,"「美宇は,  みう。」",,A 主として 自分自身に関すること　個性の伸長,,209,136~139,1,,,3学期,後期,,,,
5962,道徳164,Q099,82K04A0131000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,1,,1 るっぺ どう したの,,A 節度，節制,本冊,210,p.4～6,１,,,,,"別冊該当箇所 p.3, p.6",別冊,211,"p.3,p.6"
5963,道徳164,D961,82K04A0211000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,2,,2 あおいは りっぱな 二年生,,B 親切，思いやり,本冊,210,p.7～9,１,,,,,"別冊該当箇所 p.7, p.11",別冊,211,p7.p.11
5964,道徳164,H896,82K04A0311000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,3,,3 みんなが 気もちよく,,C 規則の尊重,本冊,210,p.10～11,１,,,,,別冊該当箇所 p.12,別冊,211,p.12
5965,道徳164,A998,82K04A0121000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,4,,4 ねこが わらった,,A 正直，誠実,本冊,210,p.12～13,１,,,,,別冊該当箇所 p.2,別冊,211,p2
5966,道徳164,A515,82K04A0231000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,5,,5 たびに 出て,,B 礼儀,本冊,210,p.14～16,１,,,,,"別冊該当箇所 p.9, p.11",別冊,211,"p.9,p.11"
5967,道徳164,K289,82K04A0331000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,6,,6 みんなの ニュースがかり,,C 勤労，公共の精神,本冊,210,p.17～19,１,,,,,別冊該当箇所 p.14,別冊,211,p.14
5968,道徳164,I479,82K04A0111000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,7,,7 ぬれた ボール,,A 善悪の判断，自律，自由と責任,本冊,210,p.20～23,１,,,,,別冊該当箇所 p.1,別冊,211,p.1
5969,道徳164,M009,82K04A0311000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,8,,8 黄色い ベンチ,,C 規則の尊重,本冊,210,p.24～26,１,,,,,別冊該当箇所 p.12,別冊,211,p.12
5970,道徳164,N953,82K04A0111000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,9,,9 ポケット 二つ,,A 善悪の判断，自律，自由と責任,本冊,210,p.27～29,１,,,,,別冊該当箇所 p.1,別冊,211,p.1
5971,道徳164,O501,82K04A0131000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,10,,10 あゆくんと カレーライス,,A 節度，節制,本冊,210,p.30～33,１,,,,,"別冊該当箇所 p.3, p.6",別冊,211,"p.3,p.6"
5972,道徳164,I196,82K04A0411000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,11,,11 おはかまいり,,D 生命の尊さ,本冊,210,p.34～35,１,,,,,"別冊該当箇所 p.20, p.19",別冊,211,"p.20,p.19"
5973,道徳164,I360,82K04A0361000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,12,,12 ぎおんまつり,,C 伝統と文化の尊重， 国や郷土を愛する態度,本冊,210,p.36～39,１,,,,,別冊該当箇所 p.17,別冊,211,p.17
5974,道徳164,W928,82K04A0221000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,13,,13 お手紙 書いたよ,,B 感謝,本冊,210,p.42～43,１,,,,,別冊該当箇所 p.8,別冊,211,p.8
5975,道徳164,H798,82K04A0341000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,14,,14 おばあちゃんの おふろ,,C 家族愛，家庭生活の充実,本冊,210,p.44～46,１,,,,,別冊該当箇所 p.15,別冊,211,p.15
5976,道徳164,N053,82K04A0241000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,15,,15 言えなかった ことば,,B 友情，信頼,本冊,210,p.47～49,１,,,,,"別冊該当箇所 p.10, p.11",別冊,211,"p.10,p.11"
5977,道徳164,K185,82K04A0121000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,16,,16 お月さまと コロ,,A 正直，誠実,本冊,210,p.50～53,１,,,,,別冊該当箇所 p.2,別冊,211,p.2
5978,道徳164,Z275,82K04A0131000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,17,,17 えんぴつは 何さい,,A 節度，節制,本冊,210,p.54～55,１,,,,,"別冊該当箇所 p.3, p.6",別冊,211,"p.3,p.6"
5979,道徳164,P541,82K04A0311000000,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,小学校,道徳,道徳,指導,2,30-8,道徳,廣あかつき,18,,18 おじさんの 手紙,,C 規則の尊重,本冊,210,p.56～58,１,,,,,別冊該当箇所 p.12,別冊,211,p.12
