﻿No,教科書URI,教科書URI#2,編修趣意書ID,受理番号,学校,教科,種目,学年,発行者の番号,発行者の略称,同一受理番号で発行される教科書の種類数,教科書の記号,教科書の番号,教科書名,教科書の記号#2,教科書の番号#2,教科書名#2,編修趣意書のURL,編修趣意書「教育基本法との対照表」が記載されたページ番号,編修趣意書「学習指導要領との対照表，配当授業時数表」が記載されたページ番号,編修趣意書内の学習指導要領との対照表が記載されたページ番号,編修趣意書「発展的な学習内容の記述」が記載されたページ番号,編修趣意書内の発展的な学習内容の記述（表）が記載されたページ番号,対照表最初のページURL
177,https://w3id.org/jp-textbook/小学校/2019/英語/605,,英語145,30-62,小学校,外国語,英語,6,15,三省堂,1,英語,605,CROWN Jr. 6,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_008.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_008.pdf#page=10
178,https://w3id.org/jp-textbook/小学校/2019/英語/606,,英語146,30-97,小学校,外国語,英語,6,17,教出,1,英語,606,ONE WORLD Smiles 6,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_010.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_010.pdf#page=9
179,https://w3id.org/jp-textbook/小学校/2019/英語/607,,英語147,30-54,小学校,外国語,英語,6,38,光村,1,英語,607,Here We Go! 6,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/10/1416512_012.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/10/1416512_012.pdf#page=9
180,https://w3id.org/jp-textbook/小学校/2019/英語/608,,英語148,30-78,小学校,外国語,英語,6,61,啓林館,1,英語,608,Blue Sky elementary 6,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/10/1416512_014.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/10/1416512_014.pdf#page=10
181,https://w3id.org/jp-textbook/小学校/2019/道徳/101,,道徳149,30-5,小学校,道徳,道徳,1,2,東書,1,道徳,101,新訂　あたらしいどうとく　1,-,-,-,https://www.mext.go.jp/content/1384937_001_1.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384937_001_1.pdf#page=10
182,https://w3id.org/jp-textbook/小学校/2019/道徳/102,https://w3id.org/jp-textbook/小学校/2019/道徳/103,道徳150,30-40,小学校,道徳,道徳,1,11,学図,2,道徳,102,かがやけ みらい　しょうがっこうどうとく　１ねん きづき,道徳,103,かがやけ みらい　しょうがっこうどうとく　１ねん まなび,https://www.mext.go.jp/content/1384937_007.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384937_007.pdf#page=10
183,https://w3id.org/jp-textbook/小学校/2019/道徳/104,,道徳151,30-6,小学校,道徳,道徳,1,17,教出,1,道徳,104,しょうがくどうとく 1　はばたこうあすへ,-,-,-,https://www.mext.go.jp/content/1384937_013.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/content/1384937_013.pdf#page=9
184,https://w3id.org/jp-textbook/小学校/2019/道徳/105,,道徳152,30-7,小学校,道徳,道徳,1,38,光村,1,道徳,105,どうとく　１　きみが いちばん ひかるとき,-,-,-,https://www.mext.go.jp/content/1384950_001.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384950_001.pdf#page=10
185,https://w3id.org/jp-textbook/小学校/2019/道徳/106,https://w3id.org/jp-textbook/小学校/2019/道徳/107,道徳153,30-17,小学校,道徳,道徳,1,116,日文,2,道徳,106,しょうがくどうとく　いきる　ちから　１,道徳,107,しょうがくどうとく　いきる　ちから　１　どうとくノート,https://www.mext.go.jp/content/1384950_007.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384950_007.pdf#page=10
186,https://w3id.org/jp-textbook/小学校/2019/道徳/108,,道徳154,30-42,小学校,道徳,道徳,1,208,光文,1,道徳,108,しょうがく どうとく ゆたかな こころ １ねん,-,-,-,https://www.mext.go.jp/content/1384950_013.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/content/1384950_013.pdf#page=9
187,https://w3id.org/jp-textbook/小学校/2019/道徳/109,https://w3id.org/jp-textbook/小学校/2019//,道徳155,30-12,小学校,道徳,道徳,1,224,学研,1,道徳,109,新・みんなのどうとく 1,,,,https://www.mext.go.jp/content/1384953_001.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384953_001.pdf#page=10
188,https://w3id.org/jp-textbook/小学校/2019/道徳/110,https://w3id.org/jp-textbook/小学校/2019/道徳/111,道徳156,30-8,小学校,道徳,道徳,1,232,廣あかつき,2,道徳,110,みんなでかんがえ，はなしあう　しょうがくせいのどうとく１,道徳,111,じぶんをみつめ，かんがえる　どうとくノート１,https://www.mext.go.jp/content/1384953_007.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/content/1384953_007.pdf#page=9
189,https://w3id.org/jp-textbook/小学校/2019/道徳/201,,道徳157,30-5,小学校,道徳,道徳,2,2,東書,1,道徳,201,新訂　新しいどうとく　2,-,-,-,https://www.mext.go.jp/content/1384937_002.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384937_002.pdf#page=10
190,https://w3id.org/jp-textbook/小学校/2019/道徳/202,https://w3id.org/jp-textbook/小学校/2019/道徳/203,道徳158,30-40,小学校,道徳,道徳,2,11,学図,2,道徳,202,かがやけ みらい　小学校どうとく　２ねん　きづき,道徳,203,かがやけ みらい　小学校どうとく　２ねん　まなび,https://www.mext.go.jp/content/1384937_008.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384937_008.pdf#page=10
191,https://w3id.org/jp-textbook/小学校/2019/道徳/204,,道徳159,30-6,小学校,道徳,道徳,2,17,教出,1,道徳,204,小学どうとく 2　はばたこう明日へ,-,-,-,https://www.mext.go.jp/content/1384937_014.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/content/1384937_014.pdf#page=9
192,https://w3id.org/jp-textbook/小学校/2019/道徳/205,,道徳160,30-7,小学校,道徳,道徳,2,38,光村,1,道徳,205,どうとく　２　きみが いちばん ひかるとき,-,-,-,https://www.mext.go.jp/content/1384950_002.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384950_002.pdf#page=10
193,https://w3id.org/jp-textbook/小学校/2019/道徳/206,https://w3id.org/jp-textbook/小学校/2019/道徳/207,道徳161,30-17,小学校,道徳,道徳,2,116,日文,2,道徳,206,小学どうとく 生きる力　２,道徳,207,小学どうとく 生きる力　２　どうとくノート,https://www.mext.go.jp/content/1384950_008.pdf, 1-5,6-10,10,-,,https://www.mext.go.jp/content/1384950_008.pdf#page=10
194,https://w3id.org/jp-textbook/小学校/2019/道徳/208,,道徳162,30-42,小学校,道徳,道徳,2,208,光文,1,道徳,208,小学 どうとく ゆたかな こころ ２年,-,-,-,https://www.mext.go.jp/content/1384950_014.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/content/1384950_014.pdf#page=9
195,https://w3id.org/jp-textbook/小学校/2019/道徳/209,,道徳163,30-12,小学校,道徳,道徳,2,224,学研,1,道徳,209,新・みんなのどうとく 2,-,-,-,https://www.mext.go.jp/content/1384953_002.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384953_002.pdf#page=10
196,https://w3id.org/jp-textbook/小学校/2019/道徳/210,https://w3id.org/jp-textbook/小学校/2019/道徳/211,道徳164,30-8,小学校,道徳,道徳,2,232,廣あかつき,2,道徳,210,みんなで考え，話し合う　小学生のどうとく２,道徳,211,自分を見つめ，考える　どうとくノート２,https://www.mext.go.jp/content/1384953_008.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/content/1384953_008.pdf#page=9
197,https://w3id.org/jp-textbook/小学校/2019/道徳/301,,道徳165,30-88,小学校,道徳,道徳,3,2,東書,1,道徳,301,新訂　新しいどうとく　3,-,-,-,https://www.mext.go.jp/content/1384937_003.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384937_003.pdf#page=10
198,https://w3id.org/jp-textbook/小学校/2019/道徳/302,https://w3id.org/jp-textbook/小学校/2019/道徳/303,道徳166,30-93,小学校,道徳,道徳,3,11,学図,2,道徳,302,かがやけ みらい　小学校どうとく　3年　きづき,道徳,303,かがやけ みらい　小学校どうとく　3年　まなび,https://www.mext.go.jp/content/1384937_009.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384937_009.pdf#page=10
199,https://w3id.org/jp-textbook/小学校/2019/道徳/304,,道徳167,30-65,小学校,道徳,道徳,3,17,教出,1,道徳,304,小学どうとく 3　はばたこう明日へ,-,-,-,https://www.mext.go.jp/content/1384937_015.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/content/1384937_015.pdf#page=9
200,https://w3id.org/jp-textbook/小学校/2019/道徳/305,,道徳168,30-61,小学校,道徳,道徳,3,38,光村,1,道徳,305,どうとく　3　きみが いちばん ひかるとき,-,-,-,https://www.mext.go.jp/content/1384950_003.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384950_003.pdf#page=10
201,https://w3id.org/jp-textbook/小学校/2019/道徳/306,https://w3id.org/jp-textbook/小学校/2019/道徳/307,道徳169,30-72,小学校,道徳,道徳,3,116,日文,2,道徳,306,小学どうとく 生きる力　3,道徳,307,小学どうとく 生きる力　3　どうとくノート,https://www.mext.go.jp/content/1384950_009.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384950_009.pdf#page=10
202,https://w3id.org/jp-textbook/小学校/2019/道徳/308,,道徳170,30-99,小学校,道徳,道徳,3,208,光文,1,道徳,308,小学どうとく ゆたかな心 ３年,-,-,-,https://www.mext.go.jp/content/1384950_015.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/content/1384950_015.pdf#page=9
203,https://w3id.org/jp-textbook/小学校/2019/道徳/309,,道徳171,30-80,小学校,道徳,道徳,3,224,学研,1,道徳,309,新・みんなのどうとく 3,-,-,-,https://www.mext.go.jp/content/1384953_003.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384953_003.pdf#page=10
204,https://w3id.org/jp-textbook/小学校/2019/道徳/310,https://w3id.org/jp-textbook/小学校/2019/道徳/311,道徳172,30-49,小学校,道徳,道徳,3,232,廣あかつき,2,道徳,310,みんなで考え，話し合う　小学生のどうとく３,道徳,311,自分を見つめ，考える　どうとくノート３,https://www.mext.go.jp/content/1384953_009.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/content/1384953_009.pdf#page=9
205,https://w3id.org/jp-textbook/小学校/2019/道徳/401,,道徳173,30-88,小学校,道徳,道徳,4,2,東書,1,道徳,401,新訂　新しいどうとく 4,-,-,-,https://www.mext.go.jp/content/1384937_004.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384937_004.pdf#page=10
206,https://w3id.org/jp-textbook/小学校/2019/道徳/402,https://w3id.org/jp-textbook/小学校/2019/道徳/403,道徳174,30-93,小学校,道徳,道徳,4,11,学図,2,道徳,402,かがやけ みらい　小学校道徳　4年　きづき,道徳,403,かがやけ みらい　小学校道徳　4年　まなび,https://www.mext.go.jp/content/1384937_010.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384937_010.pdf#page=10
207,https://w3id.org/jp-textbook/小学校/2019/道徳/404,,道徳175,30-65,小学校,道徳,道徳,4,17,教出,1,道徳,404,小学道徳 4　はばたこう明日へ,-,-,-,https://www.mext.go.jp/content/1384937_016.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/content/1384937_016.pdf#page=9
208,https://w3id.org/jp-textbook/小学校/2019/道徳/405,,道徳176,30-61,小学校,道徳,道徳,4,38,光村,1,道徳,405,道徳　４　きみが いちばん ひかるとき,-,-,-,https://www.mext.go.jp/content/1384950_004.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384950_004.pdf#page=10
209,https://w3id.org/jp-textbook/小学校/2019/道徳/406,https://w3id.org/jp-textbook/小学校/2019/道徳/407,道徳177,30-72,小学校,道徳,道徳,4,116,日文,2,道徳,406,小学道徳 生きる力　4,道徳,407,小学道徳 生きる力　4　道徳ノート,https://www.mext.go.jp/content/1384950_010.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384950_010.pdf#page=10
210,https://w3id.org/jp-textbook/小学校/2019/道徳/408,,道徳178,30-99,小学校,道徳,道徳,4,208,光文,1,道徳,408,小学どうとく ゆたかな心 ４年,-,-,-,https://www.mext.go.jp/content/1384950_016.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/content/1384950_016.pdf#page=9
211,https://w3id.org/jp-textbook/小学校/2019/道徳/409,,道徳179,30-80,小学校,道徳,道徳,4,224,学研,1,道徳,409,新・みんなの道徳 4,-,-,-,https://www.mext.go.jp/content/1384953_004.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384953_004.pdf#page=10
212,https://w3id.org/jp-textbook/小学校/2019/道徳/410,https://w3id.org/jp-textbook/小学校/2019/道徳/411,道徳180,30-49,小学校,道徳,道徳,4,232,廣あかつき,2,道徳,410,みんなで考え，話し合う　小学生の道徳４,道徳,411,自分を見つめ，考える　道徳ノート４,https://www.mext.go.jp/content/1384953_010.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/content/1384953_010.pdf#page=9
213,https://w3id.org/jp-textbook/小学校/2019/道徳/501,,道徳181,30-129,小学校,道徳,道徳,5,2,東書,1,道徳,501,新訂　新しい道徳　5,-,-,-,https://www.mext.go.jp/content/1384937_005.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384937_005.pdf#page=10
214,https://w3id.org/jp-textbook/小学校/2019/道徳/502,https://w3id.org/jp-textbook/小学校/2019/道徳/503,道徳182,30-159,小学校,道徳,道徳,5,11,学図,2,道徳,502,かがやけ みらい　小学校道徳　5年　きづき,道徳,503,かがやけ みらい　小学校道徳　5年　まなび,https://www.mext.go.jp/content/1384937_011.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384937_011.pdf#page=10
215,https://w3id.org/jp-textbook/小学校/2019/道徳/504,,道徳183,30-122,小学校,道徳,道徳,5,17,教出,1,道徳,504,小学道徳 5　はばたこう明日へ,-,-,-,https://www.mext.go.jp/content/1384937_017.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/content/1384937_017.pdf#page=9
216,https://w3id.org/jp-textbook/小学校/2019/道徳/505,,道徳184,30-123,小学校,道徳,道徳,5,38,光村,1,道徳,505,道徳　5　きみが いちばん ひかるとき,-,-,-,https://www.mext.go.jp/content/1384950_005.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384950_005.pdf#page=10
217,https://w3id.org/jp-textbook/小学校/2019/道徳/506,https://w3id.org/jp-textbook/小学校/2019/道徳/507,道徳185,30-137,小学校,道徳,道徳,5,116,日文,2,道徳,506,小学道徳 生きる力　5,道徳,507,小学道徳 生きる力　5　道徳ノート,https://www.mext.go.jp/content/1384950_011.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384950_011.pdf#page=10
218,https://w3id.org/jp-textbook/小学校/2019/道徳/508,,道徳186,30-160,小学校,道徳,道徳,5,208,光文,1,道徳,508,小学道徳 ゆたかな心 ５年,-,-,-,https://www.mext.go.jp/content/1384950_017.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/content/1384950_017.pdf#page=9
219,https://w3id.org/jp-textbook/小学校/2019/道徳/509,,道徳187,30-133,小学校,道徳,道徳,5,224,学研,1,道徳,509,新・みんなの道徳 5,-,-,-,https://www.mext.go.jp/content/1384953_005.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384953_005.pdf#page=10
220,https://w3id.org/jp-textbook/小学校/2019/道徳/510,https://w3id.org/jp-textbook/小学校/2019/道徳/511,道徳188,30-132,小学校,道徳,道徳,5,232,廣あかつき,2,道徳,510,みんなで考え，話し合う　小学生の道徳５,道徳,511,自分を見つめ，考える　道徳ノート５,https://www.mext.go.jp/content/1384953_011.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/content/1384953_011.pdf#page=9
221,https://w3id.org/jp-textbook/小学校/2019/道徳/601,,道徳189,30-129,小学校,道徳,道徳,6,2,東書,1,道徳,601,新訂　新しい道徳　6,-,-,-,https://www.mext.go.jp/content/1384937_006.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384937_006.pdf#page=10
222,https://w3id.org/jp-textbook/小学校/2019/道徳/602,https://w3id.org/jp-textbook/小学校/2019/道徳/603,道徳190,30-159,小学校,道徳,道徳,6,11,学図,2,道徳,602,かがやけ みらい　小学校道徳　6年　きづき,道徳,603,かがやけ みらい　小学校道徳　6年　まなび,https://www.mext.go.jp/content/1384937_012.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384937_012.pdf#page=10
223,https://w3id.org/jp-textbook/小学校/2019/道徳/604,,道徳191,30-122,小学校,道徳,道徳,6,17,教出,1,道徳,604,小学道徳 6　はばたこう明日へ,-,-,-,https://www.mext.go.jp/content/1384937_018.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/content/1384937_018.pdf#page=9
224,https://w3id.org/jp-textbook/小学校/2019/道徳/605,,道徳192,30-123,小学校,道徳,道徳,6,38,光村,1,道徳,605,道徳　6　きみが いちばん ひかるとき,-,-,-,https://www.mext.go.jp/content/1384950_006.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384950_006.pdf#page=10
225,https://w3id.org/jp-textbook/小学校/2019/道徳/606,https://w3id.org/jp-textbook/小学校/2019/道徳/607,道徳193,30-137,小学校,道徳,道徳,6,116,日文,2,道徳,606,小学道徳 生きる力　6,道徳,607,小学道徳 生きる力　6　道徳ノート,https://www.mext.go.jp/content/1384950_012.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384950_012.pdf#page=10
226,https://w3id.org/jp-textbook/小学校/2019/道徳/608,,道徳194,30-160,小学校,道徳,道徳,6,208,光文,1,道徳,608,小学道徳 ゆたかな心 ６年,-,-,-,https://www.mext.go.jp/content/1384950_018.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/content/1384950_018.pdf#page=9
227,https://w3id.org/jp-textbook/小学校/2019/道徳/609,,道徳195,30-133,小学校,道徳,道徳,6,224,学研,1,道徳,609,新・みんなの道徳 6,-,-,-,https://www.mext.go.jp/content/1384953_006.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/content/1384953_006.pdf#page=10
228,https://w3id.org/jp-textbook/小学校/2019/道徳/610,https://w3id.org/jp-textbook/小学校/2019/道徳/611,道徳196,30-132,小学校,道徳,道徳,6,232,廣あかつき,2,道徳,610,みんなで考え，話し合う　小学生の道徳６,道徳,611,自分を見つめ，考える　道徳ノート６,https://www.mext.go.jp/content/1384953_012.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/content/1384953_012.pdf#page=9
